RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,15;100,025;5,295;0,175
"22-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,05;96,675;4,825;0,726
"22-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,7;97,375;4,314;0,887
"22-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;98,33;98,065;3,763;1,454
"22-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,;104,6;104,3;3,638;1,865
"22-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,7;94,5;94,1;3,782;2,22
"22-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,4;91,25;90,825;3,669;2,867
"22-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,;96,;95,5;3,619;4,188
"22-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,55;108,4;107,975;3,624;4,276
"22-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,8;109,65;109,225;3,699;4,361
"22-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,1;96,3;95,7;3,652;4,965
"22-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,2;82,3;81,75;3,67;5,664
"22-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,6;85,6;85,1;3,709;5,943
"22-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,7;107,9;107,3;3,714;5,727
"22-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,;85,2;84,6;3,754;6,724
"22-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,7;115,9;115,3;3,741;6,053
"22-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,7;85,9;85,3;3,866;7,688
"22-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,8;105,1;104,45;3,877;7,463
"22-03-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";92,65;93,9;93,275;3,906;8,074
"22-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,65;85,4;85,025;3,908;8,786
"22-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,3;108,6;107,95;3,928;8,283
"22-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,15;96,55;95,85;3,966;9,531
"22-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,8;103,3;102,55;3,939;10,549
"22-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,35;79,7;79,025;4,01;11,928
"22-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,95;71,45;70,7;4,008;14,424
"22-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,7;114,7;112,7;4,144;23,251
"22-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,168;0,559
"22-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,626;3,274
"22-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,52;101,31;6,67;6,255
"22-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,294
