RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,3;93,9;93,6;6,953;1,049
"03-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,25;99,95;99,6;5,939;1,583
"03-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,2;88,65;5,667;2,195
"03-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,4;90,3;89,85;5,982;2,323
"03-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,85;92,2;91,525;5,595;2,881
"03-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,5;102,1;101,3;5,564;3,1
"03-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,7;86,;85,35;5,453;3,662
"03-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,5;81,2;80,35;5,445;4,322
"03-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,1;86,7;85,9;5,354;5,555
"03-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";99,5;101,1;100,3;5,427;5,525
"03-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";84,65;86,5;85,575;5,335;6,305
"03-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,7;70,4;69,55;5,272;7,13
"03-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,;74,5;73,25;5,317;7,353
"03-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";96,7;98,8;97,75;5,349;6,975
"03-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";71,35;73,8;72,575;5,32;8,036
"03-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";72,4;74,8;73,6;5,296;9,032
"03-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";72,;74,4;73,2;5,268;9,94
"03-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";82,5;84,8;83,65;5,303;10,75
"03-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";88,411;91,2;89,805;5,237;11,429
"03-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";65,5;68,459;66,98;5,203;13,206
"03-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";55,5;58,1;56,8;5,359;15,71
"03-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";88,;97,564;92,782;5,319;23,852
"03-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,489;0,541
"03-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,262;1,923
"03-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,;99,65;6,183;4,491
"03-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,84;100,47;5,585;7,488
