RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,442;99,6;99,521;1,674;0,293
"01-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,81;99,959;99,885;1,693;0,572
"01-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,41;98,7;98,555;1,71;0,863
"01-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,7;103,151;102,925;1,674;1,408
"01-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,98;98,4;98,19;1,73;1,884
"01-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,825;105,525;105,175;1,706;2,384
"01-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,25;95,6;95,425;1,631;2,904
"01-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,774;110,344;110,059;1,666;3,203
"01-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,1;94,728;94,414;1,734;4,513
"01-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,71;120,51;120,11;1,596;4,499
"01-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,901;104,649;104,275;1,695;6,018
"01-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,2;95,3;94,75;1,781;6,963
"01-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,6;89,001;88,8;1,79;7,781
"01-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,5;106,27;105,885;1,812;8,481
"01-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,6;108,474;108,037;1,883;9,127
"01-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,85;90,573;90,212;1,938;10,538
"01-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,8;97,271;96,535;2,282;12,887
"01-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,614;125,413;124,513;2,47;13,968
"01-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;150,;147,5;2,817;26,029
"01-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,749;100,51;1,457;1,66
"01-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,751;104,22;103,986;0,759;3,875
"01-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,03;100,9;100,465;1,901;7,983
