RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,22;99,64;99,43;7,111;0,225
"22-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,6;92,2;91,9;7,004;1,331
"22-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,05;98,9;98,475;6,564;1,865
"22-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";84,85;86,35;85,6;6,504;2,477
"22-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";86,7;88,49;87,595;6,507;2,605
"22-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";88,4;89,9;89,15;6,204;3,098
"22-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";98,93;100,32;99,625;6,117;3,382
"22-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";81,55;83,14;82,345;6,102;3,906
"22-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";76,6;78,32;77,46;5,962;4,604
"22-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,25;84,55;83,4;5,774;5,716
"22-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";82,177;84,5;83,339;5,676;6,439
"22-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";65,556;67,94;66,748;5,655;7,412
"22-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,85;72,2;71,025;5,594;7,634
"22-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";69,1;71,74;70,42;5,577;8,318
"22-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";70,7;73,1;71,9;5,476;9,314
"22-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";71,;72,68;71,84;5,391;10,222
"22-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";80,18;84,;82,09;5,465;11,032
"22-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";86,293;88,4;87,347;5,489;11,71
"22-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";63,757;65,9;64,829;5,422;13,287
"22-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";54,775;56,3;55,537;5,466;15,992
"22-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,5;93,;89,75;5,518;24,134
"22-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,2;99,95;6,301;0,827
"22-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,47;100,8;100,635;5,292;2,209
"22-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,85;100,65;100,25;6,049;4,777
"22-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,8;100,45;5,588;7,774
