RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,55;100,2;99,875;4,859;0,46
"24-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,75;93,85;93,3;4,968;1,572
"24-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,45;102,6;102,025;4,684;2,011
"24-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,75;89,3;88,525;4,603;2,723
"24-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,6;92,3;91,45;4,476;2,846
"24-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;94,4;93,6;4,425;3,339
"24-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,9;88,5;87,7;4,225;4,147
"24-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,;84,;83,;4,179;4,844
"24-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,8;92,5;91,65;4,002;5,957
"24-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,3;93,7;92,5;3,949;6,68
"24-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,3;75,5;74,4;3,99;7,652
"24-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,1;81,;79,55;3,94;7,807
"24-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,65;81,;79,825;3,914;8,558
"24-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,8;83,5;82,15;3,899;9,417
"24-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,1;83,9;82,5;3,914;10,463
"24-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,85;97,85;95,85;3,909;11,231
"24-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,75;104,5;103,125;3,916;11,951
"24-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,4;79,4;77,9;3,891;13,527
"24-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,55;69,;67,775;4,05;16,041
"24-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;115,;107,5;4,447;24,374
"24-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,8;100,535;0,686;1,046
"24-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,171;5,187
"24-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,35;101,5;100,925;2,301;8,66
