RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,24;100,67;100,455;-0,451;0,377
"06-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,65;104,;103,825;-0,07;0,974
"06-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,82;100,29;100,055;-0,039;1,386
"06-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,9;100,32;100,11;0,028;1,521
"06-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,82;109,35;109,085;-0,012;1,884
"06-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,36;100,8;100,58;0,258;3,017
"06-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,4;120,2;119,8;0,218;3,345
"06-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";103,25;103,65;103,45;0,448;4,23
"06-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,;109,9;109,45;0,462;4,723
"06-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,78;102,9;102,34;0,582;5,567
"06-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,87;98,;97,435;0,664;6,283
"06-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,6;113,9;113,25;0,762;7,286
"06-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,1;117,2;116,15;0,837;7,984
"06-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";92,3;93,5;92,9;0,862;9,11
"06-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,1;101,5;100,8;0,863;9,198
"06-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,24;103,7;102,97;0,9;9,831
"06-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,62;113,3;112,46;0,976;11,569
"06-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,2;149,;147,1;1,024;12,785
"06-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";101,5;104,;102,75;1,339;17,309
"06-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,;178,;174,5;1,993;24,96
"06-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,94;99,98;99,96;0,29;0,175
"06-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,484;2,486
"06-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";100,06;100,56;100,31;0,226;7,043
