RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,05;95,4;95,225;6,298;0,86
"13-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,6;100,35;5,415;1,389
"13-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,1;90,55;5,112;2,
"13-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,35;92,3;91,825;5,344;2,129
"13-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,5;93,05;5,166;2,686
"13-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,6;103,4;103,;4,959;2,906
"13-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,1;87,9;87,5;4,946;3,467
"13-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,6;83,7;83,15;4,821;4,127
"13-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,55;89,65;89,1;4,726;5,361
"13-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,7;105,;104,35;4,636;5,364
"13-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,8;90,;89,4;4,649;6,111
"13-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,5;73,8;73,15;4,658;6,939
"13-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,7;77,9;77,3;4,638;7,158
"13-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,8;103,2;102,5;4,605;6,781
"13-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,3;77,8;77,05;4,61;7,841
"13-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,8;79,3;78,55;4,579;8,838
"13-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,3;78,5;4,56;9,91
"13-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,6;91,1;90,35;4,527;10,556
"13-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,75;97,3;96,525;4,542;11,536
"13-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,8;73,7;72,75;4,54;13,012
"13-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,8;64,7;63,75;4,57;15,516
"13-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;105,5;103,;4,677;24,094
"13-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,75;100,1;99,925;6,121;0,344
"13-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,696;1,758
"13-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,85;99,575;7,308;4,331
"13-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,7;100,39;100,045;7,368;7,171
