RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,4;100,2;5,087;0,448
"11-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,7;95,5;95,1;5,168;1,006
"11-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,15;95,8;95,475;5,329;1,159
"11-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,55;96,1;95,825;4,925;1,738
"11-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,25;103,95;103,6;4,246;2,051
"11-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,75;92,5;92,125;4,345;2,504
"11-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,2;89,05;88,625;4,165;3,144
"11-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";92,95;93,85;93,4;4,069;4,472
"11-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,35;107,2;106,775;3,978;4,56
"11-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,35;108,15;107,75;4,091;4,644
"11-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,95;93,85;93,4;4,088;5,249
"11-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,6;79,7;79,15;4,058;5,948
"11-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,3;83,3;82,8;4,044;6,227
"11-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,1;106,2;105,65;4,031;6,011
"11-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,8;82,8;82,3;4,068;6,934
"11-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,25;114,25;113,75;4,036;6,337
"11-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,2;84,3;83,75;4,04;7,972
"11-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";102,7;103,8;103,25;4,052;7,747
"11-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,9;84,05;83,475;4,072;9,07
"11-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,2;107,3;106,75;4,084;8,567
"11-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,;95,2;94,6;4,098;9,815
"11-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,2;101,6;100,9;4,109;10,832
"11-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,2;78,4;77,8;4,109;12,212
"11-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,9;69,4;68,65;4,184;14,708
"11-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,5;108,5;106,5;4,476;23,535
"11-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,598;0,847
"11-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,1;100,4;100,25;6,704;3,562
"11-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,6;101,3;6,678;6,544
"11-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,56;99,355;7,143;13,919
