RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,06;95,65;95,355;6,793;0,769
"13-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,55;100,125;5,575;1,298
"13-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;91,5;90,65;5,302;1,915
"13-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,55;93,25;92,4;5,21;2,038
"13-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,55;94,45;93,5;5,065;2,596
"13-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,69;104,45;103,57;4,737;2,816
"13-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,4;89,43;88,415;4,73;3,377
"13-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,17;85,7;84,435;4,531;4,037
"13-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,25;92,155;90,703;4,409;5,27
"13-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,1;106,99;105,545;4,399;5,274
"13-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,541;92,505;91,023;4,363;6,02
"13-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,401;76,401;74,901;4,362;6,848
"13-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,625;80,625;79,125;4,341;7,068
"13-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,113;106,113;104,613;4,28;6,691
"13-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,446;80,446;78,946;4,322;7,751
"13-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,347;82,347;80,847;4,26;8,747
"13-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,515;82,515;81,015;4,239;9,82
"13-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,563;94,563;92,563;4,287;10,466
"13-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,897;100,897;99,397;4,259;11,445
"13-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,916;76,916;75,416;4,253;12,922
"13-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,311;67,311;65,811;4,36;15,425
"13-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,492;109,;104,246;4,611;24,004
"13-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,966;99,833;6,425;0,26
"13-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,22;101,045;6,678;1,667
"13-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,239
"13-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,2;99,7;7,422;7,079
