RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,2;97,7;97,45;5,907;0,479
"28-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,4;100,075;5,636;1,008
"28-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,05;92,;91,525;5,652;1,627
"28-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,7;93,5;93,1;5,403;1,772
"28-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,05;93,8;93,425;5,418;2,306
"28-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,9;102,8;102,35;5,076;2,664
"28-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,8;88,8;88,3;5,118;3,087
"28-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,6;84,6;84,1;4,973;3,757
"28-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,8;89,8;89,3;4,83;4,98
"28-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,15;104,;103,575;4,743;4,984
"28-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,;89,5;4,736;5,73
"28-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,4;74,6;74,;4,746;6,558
"28-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,25;78,5;77,875;4,721;6,778
"28-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,45;102,45;101,95;4,676;6,401
"28-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,7;78,2;77,45;4,697;7,545
"28-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,55;79,4;78,975;4,622;8,457
"28-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,8;79,4;78,6;4,629;9,53
"28-04-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";101,5;103,;102,25;4,633;9,179
"28-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,3;91,;90,15;4,582;10,175
"28-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,7;96,7;95,7;4,632;11,155
"28-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,123;74,1;73,112;4,558;12,632
"28-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,36;64,2;63,28;4,684;15,319
"28-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,5;102,25;4,717;23,713
"28-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,35;101,85;101,6;6,018;1,428
"28-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,213;3,945
"28-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,35;100,99;100,67;7,092;6,973
