RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,25;95,7;95,475;6,665;0,764
"17-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,47;100,135;5,566;1,293
"17-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,2;90,65;5,316;1,904
"17-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,75;92,275;5,287;2,033
"17-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;93,8;93,3;5,155;2,59
"17-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;103,9;103,5;4,758;2,81
"17-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,;89,1;88,55;4,687;3,372
"17-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,35;84,4;83,875;4,706;4,032
"17-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,9;91,1;90,5;4,452;5,265
"17-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,8;106,;105,4;4,424;5,268
"17-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,65;90,9;90,275;4,505;6,015
"17-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,9;75,2;74,55;4,434;6,843
"17-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,1;79,3;78,7;4,42;7,062
"17-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,4;104,6;104,;4,37;6,685
"17-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,9;79,2;78,55;4,389;7,745
"17-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,8;81,1;80,45;4,318;8,742
"17-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,8;81,2;80,5;4,307;9,815
"17-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,8;93,25;92,525;4,288;10,46
"17-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,9;99,5;98,7;4,327;11,44
"17-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,8;75,4;74,6;4,344;12,916
"17-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,2;65,8;65,;4,447;15,42
"17-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;105,;102,5;4,704;23,998
"17-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,75;99,85;99,8;6,559;0,249
"17-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,22;101,035;6,682;1,661
"17-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,234
"17-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,2;99,7;7,422;7,074
