RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,19;99,3;99,245;6,738;0,132
"07-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,4;100,2;5,317;0,702
"07-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,15;93,85;93,5;5,516;1,266
"07-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,;94,7;94,35;5,466;1,414
"07-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,65;95,55;95,1;5,017;1,947
"07-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,7;103,7;103,2;4,581;2,305
"07-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,65;90,5;90,075;4,891;2,758
"07-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,4;86,4;85,9;4,825;3,398
"07-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,1;91,1;90,6;4,668;4,726
"07-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,8;104,8;104,3;4,552;4,625
"07-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,75;105,8;105,275;4,652;4,898
"07-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,;91,2;90,6;4,615;5,503
"07-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,6;76,8;76,2;4,528;6,2
"07-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,;80,1;79,55;4,573;6,481
"07-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,15;103,3;102,725;4,541;6,042
"07-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,65;79,7;79,175;4,535;7,188
"07-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,4;111,5;110,95;4,494;6,591
"07-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,15;81,2;80,675;4,457;8,226
"07-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,35;100,5;99,925;4,505;7,964
"07-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,65;81,;80,325;4,465;9,171
"07-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,7;103,9;103,3;4,499;8,821
"07-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,7;91,95;91,325;4,466;10,069
"07-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,6;98,;97,3;4,473;10,797
"07-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;74,9;74,1;4,499;12,466
"07-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,15;65,7;64,925;4,554;14,962
"07-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;104,;101,5;4,762;23,355
"07-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,05;101,35;101,2;6,015;1,064
"07-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,703
"07-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,59;101,32;6,979;6,61
"07-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,37;100,05;99,71;7,11;14,177
