RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,37;102,832;102,601;0,908;0,641
"16-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,98;99,23;99,105;0,996;0,918
"16-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,279;100,642;100,46;1,108;1,176
"16-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,01;98,791;98,4;1,099;1,488
"16-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,779;105,65;105,215;1,176;1,96
"16-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,938;98,8;98,369;1,416;2,488
"16-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,7;108,28;107,99;1,215;2,906
"16-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,7;95,5;95,1;1,44;3,529
"16-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,798;113,15;112,974;1,393;3,678
"16-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,11;94,5;94,305;1,604;5,11
"16-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,5;123,3;122,9;1,519;5,117
"16-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,969;103,3;103,135;1,922;6,504
"16-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,01;92,6;92,305;2,072;7,581
"16-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,38;87,15;86,765;1,96;8,38
"16-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,792;103,7;103,246;2,137;8,92
"16-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,08;105,;104,54;2,276;9,66
"16-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,088;87,;86,544;2,269;11,156
"16-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,29;95,55;94,92;2,404;13,301
"16-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,488;123,7;123,094;2,597;14,248
"16-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,75;139,8;138,275;3,141;26,201
"16-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,26;100,78;100,52;0,461;2,29
"16-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,76;104,4;104,08;0,868;4,502
"16-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,21;100,65;100,43;0,841;8,896
