RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,2;100,035;5,387;0,328
"24-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,35;96,25;95,8;5,001;0,885
"24-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,25;96,85;96,55;4,689;1,039
"24-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,8;97,35;97,075;4,275;1,617
"24-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,85;104,6;104,225;3,849;1,93
"24-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,8;93,6;93,2;4,008;2,384
"24-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,3;89,84;89,57;3,958;3,023
"24-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,2;95,;94,6;3,804;4,352
"24-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,3;108,1;107,7;3,741;4,44
"24-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,55;109,2;108,875;3,825;4,524
"24-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,4;95,1;94,75;3,826;5,129
"24-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,;81,1;80,55;3,83;5,828
"24-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,65;84,5;84,075;3,843;6,107
"24-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,2;107,2;106,7;3,84;5,891
"24-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,25;84,25;83,75;3,849;6,814
"24-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,7;115,7;115,2;3,798;6,217
"24-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,8;85,8;85,3;3,827;7,852
"24-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,1;104,95;104,525;3,876;7,626
"24-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,35;85,45;84,9;3,896;8,95
"24-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,7;108,44;108,07;3,925;8,447
"24-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,6;96,4;96,;3,943;9,695
"24-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,;103,;102,5;3,947;10,712
"24-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,7;79,85;79,275;3,96;12,091
"24-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,;71,;70,5;4,005;14,588
"24-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;114,5;112,25;4,169;23,414
"24-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,42;0,725
"24-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,624;3,44
"24-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,616;6,422
"24-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,26;99,78;99,52;7,129;13,797
