RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,305;100,33;100,317;-0,062;0,107
"24-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,408;103,611;103,51;-0,138;0,498
"24-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,596;100,727;100,662;-0,16;0,999
"24-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,829;107,1;106,964;-0,085;1,666
"24-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,979;102,119;102,049;0,072;2,609
"24-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,774;113,97;113,872;0,055;2,821
"24-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,957;118,19;118,073;0,107;3,451
"24-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,55;105,799;105,674;0,16;4,111
"24-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,418;117,833;117,626;0,279;4,661
"24-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,932;121,28;121,106;0,381;5,528
"24-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,43;129,001;128,716;0,574;6,16
"24-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,86;142,711;142,286;0,734;7,456
"24-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,409;114,213;113,811;0,963;9,08
"24-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,078;99,94;99,509;1,048;10,403
"24-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,07;113,684;113,377;1,375;11,368
"24-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,131;93,2;92,666;1,506;13,903
"24-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,11;140,434;139,772;1,913;16,248
"24-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";155,792;160,;157,896;2,585;27,908
"24-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,41;100,48;100,445;0,022;1,249
"24-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,52;102,46;0,001;1,978
"24-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,05;100,229;100,139;0,064;5,357
"24-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,;107,5;107,25;0,174;7,439
"24-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,05;99,54;99,295;0,349;12,099
