RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-09-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,35;99,85;99,6;0,959;0,425
"22-09-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,3;99,556;99,428;1,125;0,561
"22-09-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,9;103,47;103,185;1,361;0,966
"22-09-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,05;97,65;97,35;1,756;2,07
"22-09-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";109,85;110,75;110,3;1,716;2,517
"22-09-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,1;94,78;94,44;1,795;3,225
"22-09-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,52;98,2;97,86;1,907;3,317
"22-09-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";101,4;101,92;101,66;1,962;3,845
"22-09-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,35;95,91;95,63;1,972;4,653
"22-09-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,85;91,7;91,275;1,976;5,338
"22-09-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,92;103,95;103,435;1,964;6,463
"22-09-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";105,15;106,;105,575;1,974;7,186
"22-09-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,11;86,2;85,655;1,965;8,155
"22-09-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,16;92,63;91,895;1,98;8,313
"22-09-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";92,51;93,75;93,13;2,004;8,972
"22-09-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";97,31;97,97;97,64;1,995;9,923
"22-09-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,26;100,15;99,705;2,028;10,794
"22-09-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,96;128,3;127,63;2,062;12,146
"22-09-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";98,2;99,35;98,775;2,042;14,034
"22-09-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,3;90,6;89,95;2,163;16,547
"22-09-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,5;149,99;148,745;2,717;24,441
"22-09-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,09;101,35;101,22;0,419;1,559
"22-09-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,6;100,05;99,825;0,418;6,078
"22-09-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";99,9;100,34;100,12;0,418;9,88
