RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,75;99,625;6,581;0,192
"04-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,3;92,95;92,625;6,557;1,293
"04-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,85;99,8;99,325;6,082;1,826
"04-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,25;87,55;86,9;5,95;2,444
"04-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,2;89,4;88,8;6,02;2,567
"04-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,4;91,65;91,025;5,54;3,06
"04-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,3;102,3;101,8;5,44;3,344
"04-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,;85,3;84,65;5,402;3,905
"04-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,5;81,;80,25;5,193;4,565
"04-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,1;88,4;87,75;4,857;5,677
"04-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,6;89,1;88,35;4,736;6,401
"04-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,7;72,4;71,55;4,694;7,373
"04-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,2;77,;76,1;4,654;7,596
"04-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,2;77,;76,1;4,602;8,279
"04-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,4;79,2;78,3;4,502;9,276
"04-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,2;78,9;78,05;4,53;10,184
"04-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,5;91,4;90,45;4,488;10,994
"04-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,3;97,1;96,2;4,564;11,672
"04-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";70,8;72,6;71,7;4,596;13,248
"04-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,1;63,3;62,2;4,676;15,954
"04-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;103,;100,5;4,822;24,095
"04-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,547;0,788
"04-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,292;2,17
"04-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,5;100,6;100,05;6,093;4,739
"04-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,8;100,45;5,588;7,735
