RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-05-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,82;100,966;100,893;0,407;0,219
"30-05-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,9;104,12;104,01;0,328;0,86
"30-05-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,35;99,51;99,43;0,509;1,131
"30-05-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,15;101,403;101,276;0,588;1,395
"30-05-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,699;99,122;98,91;0,648;1,701
"30-05-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";106,348;106,9;106,624;0,806;2,179
"30-05-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,149;99,422;99,285;1,016;2,707
"30-05-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";109,451;109,83;109,641;0,896;3,125
"30-05-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,402;96,29;95,846;1,143;3,743
"30-05-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";114,588;114,92;114,754;1,147;3,897
"30-05-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,059;95,56;95,309;1,357;5,329
"30-05-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";124,5;125,47;124,985;1,328;5,336
"30-05-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,73;105,36;105,045;1,66;6,723
"30-05-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,91;94,473;94,191;1,779;7,729
"30-05-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,09;87,921;87,506;1,816;8,599
"30-05-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,06;105,7;105,38;1,915;9,139
"30-05-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,188;106,8;106,494;2,091;9,879
"30-05-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,5;87,559;87,029;2,196;11,375
"30-05-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,161;95,28;94,721;2,415;13,52
"30-05-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,992;124,98;124,486;2,526;14,467
"30-05-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,578;144,;142,289;3,006;26,42
"30-05-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,75;101,;100,875;0,181;2,501
"30-05-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;106,5;105,75;0,57;4,724
"30-05-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,34;102,8;102,07;0,664;9,118
