RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,93;98,99;98,96;6,718;0,173
"23-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,826;0,748
"23-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,9;93,5;93,2;5,574;1,307
"23-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,9;94,55;94,225;5,427;1,46
"23-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,2;94,875;5,082;1,994
"23-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,65;103,35;103,;4,689;2,352
"23-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,55;90,25;89,9;4,9;2,804
"23-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,55;86,3;85,925;4,754;3,445
"23-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,3;91,25;90,775;4,608;4,772
"23-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,35;105,15;104,75;4,463;4,672
"23-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,25;106,2;105,725;4,571;4,945
"23-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,4;91,4;90,9;4,54;5,549
"23-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,7;76,8;76,25;4,484;6,246
"23-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,2;80,4;79,8;4,499;6,527
"23-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,7;103,8;103,25;4,454;6,088
"23-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,9;79,9;79,4;4,475;7,234
"23-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,5;111,6;111,05;4,489;6,637
"23-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,5;81,6;81,05;4,385;8,273
"23-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,5;100,41;99,955;4,502;8,001
"23-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,7;81,2;80,45;4,437;9,218
"23-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,82;103,86;103,34;4,495;8,867
"23-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,9;92,4;91,65;4,425;10,116
"23-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,7;98,4;97,55;4,447;10,843
"23-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,8;75,4;74,6;4,433;12,512
"23-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,2;65,7;64,95;4,544;15,008
"23-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,;102,;4,732;23,401
"23-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,082;1,112
"23-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,4;100,2;7,038;3,751
"23-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,55;101,3;6,983;6,657
"23-08-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,4;100,;99,7;7,111;14,224
