RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,016;99,277;99,147;4,402;0,206
"01-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,5;100,25;4,202;0,605
"01-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,6;94,5;94,05;4,096;1,717
"01-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,4;104,4;103,9;3,893;2,156
"01-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;90,5;90,15;3,699;2,863
"01-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,6;93,6;93,1;3,7;2,956
"01-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,65;96,075;3,573;3,484
"01-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,3;90,5;89,9;3,522;4,292
"01-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,9;86,13;85,515;3,442;4,977
"01-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,3;95,65;94,975;3,365;6,101
"01-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,55;96,77;96,16;3,338;6,825
"01-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,25;78,4;77,825;3,316;7,797
"01-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,5;83,8;83,15;3,311;7,952
"01-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,1;84,3;83,7;3,302;8,61
"01-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,6;87,7;87,15;3,225;9,562
"01-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,;88,5;87,75;3,277;10,608
"01-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";109,6;111,3;110,45;3,298;12,096
"01-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";83,9;85,1;84,5;3,238;13,672
"01-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";73,3;75,6;74,45;3,406;16,186
"01-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";121,;126,;123,5;3,663;24,519
"01-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";99,98;100,6;100,29;0,953;1,192
"01-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,75;100,55;3,183;5,334
"01-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,22;8,807
