RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,4;94,15;93,775;6,991;1,014
"14-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,15;100,1;99,625;5,927;1,547
"14-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,2;89,174;88,687;5,742;2,164
"14-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,2;90,3;89,75;6,107;2,288
"14-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,5;91,9;91,2;5,765;2,845
"14-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,15;101,;100,575;5,8;3,065
"14-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,9;85,6;84,75;5,702;3,626
"14-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,;80,6;79,8;5,657;4,286
"14-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";84,;86,3;85,15;5,54;5,519
"14-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";98,5;100,6;99,55;5,573;5,496
"14-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";83,8;85,857;84,828;5,496;6,269
"14-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,4;69,374;68,387;5,55;7,094
"14-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";71,;73,169;72,084;5,569;7,317
"14-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";95,3;98,;96,65;5,527;6,94
"14-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";70,5;73,102;71,801;5,479;8,
"14-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";71,5;73,7;72,6;5,471;8,996
"14-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";71,;73,415;72,208;5,426;10,069
"14-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";81,2;84,583;82,892;5,402;10,715
"14-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";86,5;89,449;87,975;5,442;11,393
"14-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";64,639;67,5;66,07;5,325;13,171
"14-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";55,078;58,;56,539;5,4;15,674
"14-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";87,;97,;92,;5,374;23,816
"14-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,443;0,505
"14-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,9;100,675;5,228;1,887
"14-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,;100,;99,5;6,219;4,455
"14-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";98,8;100,2;99,5;5,723;7,452
