RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,081;93,753;93,417;6,545;1,151
"25-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,1;100,1;99,6;5,93;1,684
"25-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,703;88,79;88,246;5,619;2,301
"25-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,331;91,126;90,228;5,607;2,424
"25-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,501;93,349;91,925;5,344;2,918
"25-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,804;103,154;102,479;5,203;3,202
"25-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,;86,5;85,75;5,205;3,763
"25-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,54;82,06;81,3;5,045;4,423
"25-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,1;89,19;88,145;4,828;5,656
"25-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,1;105,1;104,1;4,721;5,608
"25-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,46;89,46;88,46;4,751;6,406
"25-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,04;73,24;72,14;4,668;7,231
"25-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,041;77,041;76,041;4,732;7,454
"25-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,1;104,32;103,21;4,516;7,058
"25-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,684;77,684;76,184;4,644;8,137
"25-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,457;79,457;77,957;4,591;9,133
"25-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,8;79,8;78,3;4,527;10,042
"25-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,191;92,43;90,811;4,457;10,851
"25-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,808;98,808;97,308;4,459;11,53
"25-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,241;75,24;73,74;4,387;13,307
"25-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,666;65,666;64,166;4,482;15,811
"25-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,865;108,865;102,865;4,697;23,953
"25-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,1;99,75;6,533;0,644
"25-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";99,821;101,214;100,517;5,326;2,026
"25-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";98,84;100,299;99,57;6,2;4,594
"25-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,27;101,29;100,28;5,611;7,59
