RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,35;99,7;99,525;6,036;0,32
"16-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,3;92,85;92,575;5,989;1,433
"16-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,3;100,4;99,85;5,784;1,871
"16-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,89;87,5;86,695;5,715;2,578
"16-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,55;89,9;89,225;5,591;2,706
"16-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,;91,6;90,8;5,492;3,199
"16-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,88;102,61;101,745;5,481;3,484
"16-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,753;85,3;84,026;5,448;4,007
"16-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,;80,4;79,2;5,34;4,705
"16-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";84,613;87,5;86,056;5,16;5,817
"16-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";84,947;87,75;86,349;5,066;6,54
"16-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,709;70,709;69,209;5,072;7,513
"16-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,1;75,1;73,6;5,049;7,736
"16-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,;74,9;73,45;4,998;8,419
"16-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,265;76,2;74,733;4,999;9,277
"16-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";73,1;75,5;74,3;5,013;10,324
"16-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";84,049;88,049;86,049;4,979;11,125
"16-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";91,;93,7;92,35;4,949;11,812
"16-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";67,056;70,056;68,556;4,941;13,388
"16-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";57,502;60,502;59,002;5,024;16,093
"16-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";94,;101,;97,5;5,006;24,235
"16-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,25;100,825;5,367;0,93
"16-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,3;2,312
"16-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,1;101,;100,55;3,178;5,045
"16-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,;100,9;100,45;5,589;7,876
