RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,95;99,63;99,29;1,981;0,367
"13-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,85;99,3;99,075;1,953;0,504
"13-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";102,;102,75;102,375;2,03;0,909
"13-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,;96,9;96,45;2,262;2,012
"13-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";108,;109,3;108,65;2,247;2,459
"13-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,;93,6;93,3;2,22;3,167
"13-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,9;97,15;96,525;2,346;3,259
"13-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";99,5;100,9;100,2;2,346;3,788
"13-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,4;94,8;94,1;2,341;4,596
"13-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,2;90,26;89,73;2,324;5,281
"13-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";100,3;101,7;101,;2,34;6,405
"13-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";102,2;103,4;102,8;2,351;7,129
"13-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";82,6;83,9;83,25;2,338;8,097
"13-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,5;90,;89,25;2,348;8,256
"13-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";89,7;90,85;90,275;2,365;8,914
"13-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";94,1;95,5;94,8;2,304;9,866
"13-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,7;96,7;96,2;2,367;10,912
"13-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,;123,6;122,8;2,387;12,088
"13-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";94,;95,75;94,875;2,342;13,976
"13-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";85,4;87,2;86,3;2,427;16,49
"13-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,;148,5;146,25;2,799;24,384
"13-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,5;101,25;0,369;1,501
"13-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,26;100,65;100,455;0,314;6,02
"13-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,5;101,2;100,85;0,344;9,822
