RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-01-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,262;100,513;100,388;-0,24;0,519
"18-01-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,3;105,428;105,364;-0,36;1,186
"18-01-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,406;100,607;100,507;-0,28;1,811
"18-01-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,194;102,523;102,358;-0,24;2,129
"18-01-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,252;112,643;112,447;-0,211;2,453
"18-01-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,377;116,875;116,626;-0,14;2,971
"18-01-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,033;100,35;100,191;-0,054;3,496
"18-01-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,55;105,921;105,736;-0,019;3,684
"18-01-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,139;117,472;117,305;0,022;4,324
"18-01-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,801;121,67;121,236;0,106;5,215
"18-01-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,578;130,2;129,889;0,172;5,894
"18-01-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,65;101,25;100,95;0,326;7,632
"18-01-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,25;144,383;143,817;0,362;6,975
"18-01-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,55;117,212;116,881;0,596;8,774
"18-01-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,9;103,813;103,357;0,666;9,923
"18-01-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,9;119,9;119,4;0,867;11,103
"18-01-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,65;99,066;98,358;1,075;13,423
"18-01-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,3;149,739;148,519;1,481;16,127
"18-01-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;180,;175,;2,128;27,88
"18-01-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,3;100,6;100,45;-0,215;0,771
"18-01-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,2;102,35;102,275;-0,273;1,489
"18-01-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,38;100,63;100,505;-0,044;4,883
"18-01-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,4;109,3;108,85;-0,098;6,951
"18-01-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,3;103,;0,016;11,646
