RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-09-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,17;102,196;102,183;0,056;0,583
"08-09-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,227;103,275;103,251;0,054;0,971
"08-09-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";109,438;109,5;109,469;0,058;1,313
"08-09-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,6;100,68;100,64;0,159;1,874
"08-09-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,77;109,89;109,83;0,182;2,474
"08-09-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,79;101,94;101,865;0,316;3,464
"08-09-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,64;116,78;116,71;0,321;3,699
"08-09-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,53;120,75;120,64;0,441;4,178
"08-09-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,72;105,05;104,885;0,533;4,921
"08-09-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,62;117,9;117,76;0,717;5,371
"08-09-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,23;120,6;120,415;0,854;6,216
"08-09-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,98;128,3;128,14;1,02;6,802
"08-09-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,816;141,2;141,008;1,198;8,056
"08-09-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";109,98;110,375;110,178;1,395;9,953
"08-09-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,95;109,375;109,162;1,754;12,246
"08-09-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,7;128,4;128,05;2,534;16,757
"08-09-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,306;145,2;142,753;3,055;28,329
"08-09-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,481;100,57;100,525;0,191;2,116
"08-09-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,1;103,3;103,2;0,148;2,825
"08-09-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,05;99,3;99,175;0,253;6,221
"08-09-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,59;107,;106,795;0,394;8,208
"08-09-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,11;98,6;98,355;0,468;12,898
