RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,3;99,915;99,608;1,153;0,353
"04-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,;102,5;102,25;1,293;0,928
"04-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,186;99,68;99,433;1,167;1,369
"04-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,72;105,63;105,175;1,184;1,938
"04-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,986;97,75;97,368;1,127;2,394
"04-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,75;110,3;110,025;1,195;2,802
"04-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,6;97,4;97,;1,215;3,998
"04-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,612;121,9;121,256;0,981;4,18
"04-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,27;106,9;106,585;1,244;5,621
"04-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,25;98,9;98,575;1,222;6,512
"04-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,551;93,55;93,05;1,246;7,266
"04-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,21;111,3;110,755;1,215;8,133
"04-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,31;114,3;113,805;1,243;8,805
"04-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,31;97,3;96,805;1,274;10,115
"04-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,405;109,8;109,102;1,286;12,373
"04-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,306;143,8;143,053;1,368;13,454
"04-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,;176,;174,5;2,026;25,515
"04-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,33;1,158
"04-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,7;104,8;104,25;1,599;3,378
"04-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,7;102,68;102,19;1,854;7,492
