RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-05-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,548;100,374;-0,814;0,463
"24-05-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,683;100,466;-0,702;0,666
"24-05-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,879;101,381;101,13;-0,54;0,808
"24-05-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";106,016;106,386;106,201;-0,426;1,187
"24-05-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,694;110,317;110,005;-0,312;1,829
"24-05-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,314;100,85;100,582;-0,27;2,148
"24-05-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,86;104,24;104,05;-0,165;2,382
"24-05-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,083;100,3;100,191;-0,07;2,718
"24-05-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";112,988;113,592;113,29;-0,261;3,099
"24-05-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,949;117,822;117,386;-0,14;4,018
"24-05-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;100,56;99,78;0,047;4,759
"24-05-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,098;125,682;125,39;-0,083;4,742
"24-05-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,242;101,4;101,321;0,242;6,318
"24-05-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,881;138,85;138,365;0,178;6,133
"24-05-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,749;115,;114,874;0,563;7,591
"24-05-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,951;103,6;103,275;0,628;8,665
"24-05-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,729;95,592;95,16;0,77;9,592
"24-05-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,041;117,38;117,21;0,886;9,962
"24-05-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,438;100,;99,719;0,973;12,293
"24-05-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,889;147,;146,445;1,451;15,136
"24-05-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,18;169,;166,59;2,304;26,987
"24-05-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,2;101,;100,6;-2,51;0,164
"24-05-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,3;101,82;101,56;-0,378;3,533
"24-05-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,1;107,7;107,4;-0,149;5,747
"24-05-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,8;103,9;103,35;-0,048;10,348
