RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,552;101,781;101,667;-1,123;0,32
"13-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,878;101,082;100,98;-1,077;0,907
"13-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,95;101,159;101,055;-0,946;1,11
"13-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,156;102,415;102,286;-0,955;1,242
"13-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,175;109,428;109,302;-0,884;1,63
"13-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,318;113,6;113,459;-0,724;2,188
"13-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,293;101,465;101,379;-0,528;2,592
"13-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,66;105,93;105,795;-0,498;2,825
"13-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,142;115,518;115,33;-0,316;3,543
"13-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,262;119,7;119,481;-0,195;4,461
"13-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,123;127,459;127,291;-0,046;5,186
"13-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,341;101,63;101,486;0,231;6,761
"13-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,548;141,;140,774;0,181;6,334
"13-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,552;117,;116,776;0,442;8,034
"13-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,28;104,75;104,515;0,514;9,108
"13-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,612;120,2;119,906;0,719;10,405
"13-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,34;101,75;101,545;0,828;12,632
"13-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,862;158,732;157,797;0,994;15,58
"13-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,;188,;187,;1,818;27,43
"13-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,33;101,52;101,425;-1,139;0,605
"13-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,901;102,2;102,05;-0,449;3,983
"13-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,45;109,2;108,825;-0,279;6,123
"13-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,41;103,7;103,555;-0,064;10,778
