RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,18;97,75;97,465;4,953;0,578
"24-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,75;100,4;5,318;1,107
"24-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,4;91,9;5,066;1,723
"24-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,9;93,75;93,325;5,05;1,871
"24-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,55;94,4;93,975;5,045;2,404
"24-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,85;103,7;103,275;4,768;2,762
"24-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,4;89,25;88,825;4,798;3,186
"24-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,9;84,8;84,35;4,77;3,855
"24-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,4;90,5;89,95;4,641;5,079
"24-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,1;104,85;104,475;4,575;5,082
"24-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,4;90,35;89,875;4,632;5,829
"24-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,7;74,5;74,1;4,654;6,657
"24-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,7;78,85;78,275;4,591;6,876
"24-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,3;103,4;102,85;4,537;6,499
"24-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,4;78,6;78,;4,558;7,643
"24-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,2;80,25;79,725;4,477;8,556
"24-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,4;79,7;79,05;4,543;9,628
"24-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,9;91,2;90,55;4,525;10,274
"24-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,6;97,2;96,4;4,558;11,254
"24-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,55;73,53;73,04;4,55;12,73
"24-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,9;64,5;63,7;4,621;15,234
"24-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,;102,;4,732;23,812
"24-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,73;101,365;6,401;1,472
"24-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,208;4,045
"24-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,8;100,6;100,2;7,343;6,885
