RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,53;98,64;98,585;6,745;0,233
"01-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,05;99,825;5,864;0,808
"01-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,4;93,05;92,725;5,716;1,367
"01-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,7;94,5;94,1;5,352;1,52
"01-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,45;95,1;94,775;5,054;2,054
"01-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,7;103,375;4,563;2,412
"01-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,4;90,1;4,737;2,864
"01-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,1;86,75;86,425;4,502;3,505
"01-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,75;92,5;92,125;4,264;4,728
"01-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,2;107,1;106,65;4,083;4,732
"01-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,2;108,;107,6;4,216;5,005
"01-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,1;93,1;92,6;4,176;5,609
"01-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,2;78,3;77,75;4,119;6,306
"01-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,1;82,;81,55;4,123;6,587
"01-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,;105,9;105,45;4,104;6,149
"01-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,9;81,9;81,4;4,094;7,294
"01-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,6;114,2;113,9;4,096;6,697
"01-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,;83,7;83,35;4,014;8,333
"01-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,6;83,7;83,15;4,05;9,278
"01-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,5;107,5;107,;4,077;8,927
"01-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,35;95,4;94,875;4,053;10,176
"01-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,5;101,65;101,075;4,092;10,903
"01-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,2;78,5;77,85;4,056;12,572
"01-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,5;68,7;68,1;4,191;15,068
"01-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,;107,5;105,75;4,517;23,462
"01-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,985;1,173
"01-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,055;3,812
"01-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,978;6,718
