RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-01-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,142;101,23;101,186;-0,766;0,249
"10-01-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";101,15;101,444;101,297;-1,552;0,83
"10-01-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,48;101,65;101,565;-1,5;1,033
"10-01-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,6;102,88;102,74;-1,444;1,166
"10-01-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,357;109,7;109,529;-1,254;1,554
"10-01-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,45;113,65;113,55;-0,936;2,111
"10-01-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,9;102,35;102,125;-0,834;2,515
"10-01-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,071;106,5;106,285;-0,716;2,749
"10-01-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,633;115,857;115,745;-0,495;3,466
"10-01-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,574;119,857;119,715;-0,296;4,384
"10-01-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,318;127,662;127,49;-0,13;5,109
"10-01-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,619;102,171;101,895;0,168;6,685
"10-01-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,95;140,4;140,175;0,202;6,258
"10-01-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,769;117,292;117,031;0,4;7,957
"10-01-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,9;105,42;105,16;0,441;9,031
"10-01-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,902;120,588;120,245;0,682;10,329
"10-01-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,441;102,23;101,835;0,804;12,555
"10-01-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,878;159,7;158,789;0,945;15,503
"10-01-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,167;190,;187,084;1,815;27,353
"10-01-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,2;101,35;101,275;-1,204;0,527
"10-01-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";102,;102,35;102,175;-0,49;3,905
"10-01-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,15;108,7;108,425;-0,236;6,045
"10-01-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,15;103,7;103,425;-0,054;10,7
