RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,9;102,99;102,945;0,102;0,797
"19-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,84;103,93;103,885;0,12;1,153
"19-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,67;110,88;110,775;0,154;1,526
"19-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,431;100,52;100,475;0,272;2,078
"19-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,096;110,21;110,153;0,346;2,687
"19-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,55;101,679;101,614;0,413;3,677
"19-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";117,09;117,29;117,19;0,413;3,771
"19-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,8;121,03;120,915;0,568;4,392
"19-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,16;104,39;104,275;0,683;5,135
"19-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,89;117,19;117,04;0,917;5,585
"19-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,75;119,06;118,905;1,124;6,43
"19-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,03;126,42;126,225;1,312;7,015
"19-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,07;138,48;138,275;1,515;8,27
"19-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,07;106,6;106,335;1,771;10,131
"19-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,33;103,64;103,485;2,211;12,233
"19-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,7;123,4;123,05;2,802;16,971
"19-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,5;130,55;128,525;3,552;28,543
"19-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,4;100,58;100,49;0,229;2,335
"19-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,182;3,013
"19-06-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,4;98,8;98,6;0,339;6,44
"19-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";105,95;106,4;106,175;0,482;8,427
"19-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,4;97,8;97,6;0,525;13,117
