RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,31;99,44;99,375;6,802;0,11
"15-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,22;100,43;100,325;5,115;0,68
"15-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,2;93,95;93,575;5,548;1,244
"15-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,05;94,6;94,325;5,553;1,392
"15-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,8;95,6;95,2;4,988;1,97
"15-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,85;103,325;4,516;2,283
"15-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,;90,95;90,475;4,752;2,736
"15-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,85;86,85;86,35;4,694;3,376
"15-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,75;92,;91,375;4,487;4,704
"15-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,25;104,86;104,555;4,495;4,603
"15-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,2;105,86;105,53;4,597;4,876
"15-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,85;92,3;91,575;4,416;5,481
"15-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,25;77,26;76,755;4,422;6,178
"15-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,7;80,9;80,3;4,434;6,459
"15-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,;104,45;103,725;4,374;6,02
"15-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,3;80,552;79,926;4,408;7,166
"15-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,35;112,7;112,025;4,335;6,569
"15-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,8;81,97;81,385;4,351;8,204
"15-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,1;101,5;100,8;4,387;7,947
"15-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,;81,2;80,6;4,431;9,149
"15-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,2;104,65;103,925;4,424;8,799
"15-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,1;92,65;91,875;4,402;10,047
"15-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,7;98,3;97,5;4,454;10,775
"15-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,6;75,25;74,425;4,464;12,444
"15-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,2;65,9;65,05;4,544;14,94
"15-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,75;104,1;101,925;4,736;23,333
"15-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,016;1,042
"15-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,066;3,681
"15-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,89;101,46;101,175;7,003;6,587
"15-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,31;100,04;99,675;7,113;14,155
