RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,48;98,6;98,54;6,721;0,247
"27-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,1;99,875;5,801;0,816
"27-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,3;93,05;92,675;5,723;1,381
"27-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,7;94,5;94,1;5,331;1,529
"27-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,45;95,2;94,825;5,018;2,062
"27-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;103,8;103,45;4,537;2,42
"27-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,5;90,15;4,707;2,872
"27-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,1;86,75;86,425;4,492;3,513
"27-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,8;92,55;92,175;4,249;4,737
"27-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,;107,;106,5;4,114;4,74
"27-07-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,2;108,1;107,65;4,208;5,013
"27-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,15;93,05;92,6;4,174;5,617
"27-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,25;78,2;77,725;4,119;6,315
"27-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,85;82,2;81,525;4,125;6,595
"27-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,1;106,1;105,6;4,08;6,157
"27-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,9;81,8;81,35;4,099;7,302
"27-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,35;114,2;113,775;4,115;6,705
"27-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,75;83,8;83,275;4,024;8,341
"27-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,5;83,7;83,1;4,055;9,286
"27-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,35;107,4;106,875;4,092;8,936
"27-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,35;95,1;94,725;4,07;10,184
"27-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,45;101,7;101,075;4,092;10,912
"27-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,25;78,4;77,825;4,058;12,58
"27-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,55;68,14;67,845;4,217;15,076
"27-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,5;107,09;105,295;4,543;23,47
"27-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,993;1,181
"27-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,055;3,82
"27-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,978;6,726
