RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,82;99,68;99,25;2,178;0,353
"18-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,73;99,32;99,025;2,109;0,49
"18-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,71;102,71;102,21;2,173;0,895
"18-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,72;96,75;96,235;2,389;1,998
"18-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";107,7;108,73;108,215;2,394;2,446
"18-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,8;93,34;92,57;2,487;3,153
"18-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,48;96,64;96,06;2,501;3,246
"18-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";99,08;100,38;99,73;2,474;3,774
"18-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,97;94,25;93,61;2,462;4,582
"18-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,41;89,74;89,075;2,471;5,267
"18-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";99,31;100,83;100,07;2,489;6,392
"18-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";101,35;102,5;101,925;2,474;7,115
"18-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,99;83,33;82,66;2,433;8,084
"18-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,88;89,1;88,49;2,456;8,242
"18-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";88,8;90,25;89,525;2,463;8,901
"18-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,8;94,5;93,65;2,432;9,852
"18-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,3;95,9;95,1;2,478;10,898
"18-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";119,76;122,;120,88;2,522;12,075
"18-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,76;94,2;92,98;2,494;13,963
"18-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";83,27;86,;84,635;2,553;16,476
"18-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";140,73;147,;143,865;2,882;24,37
"18-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,94;101,46;101,2;0,394;1,487
"18-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,38;101,;100,69;0,275;6,006
"18-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,66;101,5;101,08;0,32;9,808
