RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,65;100,35;4,918;0,543
"06-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,45;95,3;94,875;4,932;1,101
"06-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,;95,8;95,4;5,082;1,255
"06-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,65;96,65;96,15;4,607;1,833
"06-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;104,2;103,65;4,29;2,147
"06-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,1;92,5;91,8;4,366;2,599
"06-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,35;88,7;88,025;4,266;3,239
"06-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,8;93,2;92,5;4,261;4,568
"06-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,4;106,8;106,1;4,144;4,466
"06-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,;107,;106,5;4,371;4,74
"06-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,5;93,;92,25;4,309;5,344
"06-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,8;78,5;77,65;4,323;6,041
"06-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,3;81,9;81,1;4,342;6,322
"06-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,9;104,7;103,8;4,349;6,107
"06-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,6;81,4;80,5;4,36;7,029
"06-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,7;112,5;111,6;4,37;6,433
"06-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,5;82,4;81,45;4,379;8,068
"06-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,7;101,6;100,65;4,406;7,84
"06-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,9;81,9;80,9;4,418;9,166
"06-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,7;104,;103,35;4,488;8,663
"06-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,4;92,4;91,4;4,467;9,911
"06-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,2;98,195;97,197;4,489;10,638
"06-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,5;75,8;74,65;4,46;12,307
"06-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,3;66,5;65,4;4,527;14,803
"06-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,4;104,9;102,65;4,695;23,196
"06-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,85;101,3;101,075;5,68;0,944
"06-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,069;3,542
"06-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,694;6,641
"06-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,2;99,8;99,5;7,128;14,016
