RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-01-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,325;100,498;100,412;-0,262;0,535
"12-01-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,313;105,459;105,386;-0,321;1,202
"12-01-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,41;100,594;100,502;-0,275;1,827
"12-01-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,192;102,524;102,358;-0,231;2,145
"12-01-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,296;112,7;112,498;-0,2;2,469
"12-01-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,521;117,012;116,767;-0,155;2,987
"12-01-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,579;105,75;105,665;0,006;3,701
"12-01-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,178;117,513;117,346;0,026;4,34
"12-01-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,94;121,521;121,231;0,116;5,232
"12-01-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,882;130,35;130,116;0,152;5,91
"12-01-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,62;101,402;101,011;0,318;7,649
"12-01-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,6;144,395;143,998;0,353;6,992
"12-01-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,56;117,194;116,877;0,599;8,79
"12-01-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,018;103,45;103,234;0,678;9,939
"12-01-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,289;120,05;119,669;0,849;11,119
"12-01-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,14;99,265;98,703;1,048;13,439
"12-01-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,01;150,169;149,089;1,457;16,143
"12-01-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;180,2;175,1;2,127;27,896
"12-01-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,3;100,6;100,45;-0,203;0,788
"12-01-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,2;102,35;102,275;-0,257;1,506
"12-01-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,7;100,55;-0,052;4,899
"12-01-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,4;109,4;108,9;-0,103;6,968
"12-01-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,6;103,3;102,95;0,021;11,662
