RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,2;93,85;93,525;6,999;1,055
"29-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,25;99,85;99,55;5,971;1,588
"29-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;89,145;88,623;5,666;2,205
"29-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,4;90,6;90,;5,897;2,329
"29-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,;92,4;91,7;5,52;2,886
"29-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,8;102,4;101,6;5,467;3,106
"29-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,;86,1;85,55;5,379;3,667
"29-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,7;81,4;80,55;5,378;4,327
"29-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,6;87,1;86,35;5,252;5,56
"29-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";99,8;101,3;100,55;5,378;5,529
"29-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";84,9;86,9;85,9;5,269;6,31
"29-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";69,2;70,55;69,875;5,199;7,135
"29-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,2;74,82;73,51;5,264;7,358
"29-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";97,;99,45;98,225;5,274;6,981
"29-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";71,55;74,065;72,808;5,276;8,041
"29-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";72,75;75,15;73,95;5,239;9,037
"29-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";72,25;74,895;73,572;5,213;9,946
"29-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";82,75;85,;83,875;5,274;10,756
"29-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";88,75;91,486;90,118;5,203;11,434
"29-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";65,6;68,1;66,85;5,217;13,212
"29-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";56,1;58,49;57,295;5,296;15,716
"29-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";88,;98,;93,;5,306;23,857
"29-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,489;0,547
"29-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,262;1,929
"29-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;99,95;99,625;6,189;4,497
"29-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,84;100,47;5,585;7,493
