RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,98;100,08;100,03;5,159;0,118
"12-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,8;97,18;96,99;4,733;0,668
"12-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,25;97,75;97,5;4,361;0,83
"12-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,45;98,;97,725;4,072;1,396
"12-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,3;103,8;103,55;3,978;1,808
"12-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,3;94,05;93,675;4,071;2,163
"12-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,7;90,6;90,15;4,014;2,809
"12-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,55;94,6;94,075;4,006;4,131
"12-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,75;106,7;106,225;4,002;4,219
"12-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,95;107,95;107,45;4,058;4,498
"12-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,6;94,45;94,025;4,029;4,908
"12-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,9;80,85;80,375;4,021;5,607
"12-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,05;83,95;83,5;4,069;5,886
"12-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,7;105,65;105,175;4,069;5,67
"12-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,4;83,35;82,875;4,097;6,667
"12-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,4;113,45;112,925;4,081;5,996
"12-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,1;84,1;83,6;4,154;7,631
"12-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,7;102,7;102,2;4,183;7,405
"12-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";90,75;91,9;91,325;4,19;8,017
"12-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,7;83,7;83,2;4,18;8,729
"12-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,51;105,85;105,68;4,192;8,499
"12-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,1;94,3;93,7;4,22;9,474
"12-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,4;100,6;100,;4,198;10,491
"12-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,2;77,7;76,95;4,256;11,87
"12-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,6;69,;68,3;4,274;14,367
"12-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,5;109,48;107,99;4,39;23,193
"12-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,51;100,85;100,68;5,447;0,5
"12-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,216
"12-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,4;101,2;6,689;6,197
"12-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,84;99,42;99,13;5,923;14,236
