RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,88;102,95;102,915;0,101;0,788
"24-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,83;103,89;103,86;0,118;1,145
"24-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,61;110,82;110,715;0,156;1,518
"24-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,39;100,51;100,45;0,283;2,069
"24-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,09;110,23;110,16;0,334;2,679
"24-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,49;101,719;101,605;0,415;3,669
"24-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,99;117,19;117,09;0,428;3,763
"24-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,75;120,98;120,865;0,57;4,383
"24-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,15;104,37;104,26;0,684;5,127
"24-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,98;117,36;117,17;0,894;5,577
"24-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,12;119,42;119,27;1,074;6,422
"24-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,3;126,7;126,5;1,278;7,007
"24-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,35;138,75;138,55;1,488;8,261
"24-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,36;106,79;106,575;1,748;10,124
"24-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,6;104,18;103,89;2,178;12,225
"24-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,65;123,5;123,075;2,8;16,962
"24-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,5;130,55;128,525;3,552;28,535
"24-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,4;100,58;100,49;0,228;2,327
"24-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,179;3,004
"24-06-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,65;99,;98,825;0,304;6,432
"24-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,1;106,52;106,31;0,466;8,419
"24-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,6;97,9;97,75;0,514;13,109
