RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-01-2017";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,05;101,2;101,125;-0,959;0,227
"18-01-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,979;101,553;101,266;-1,556;0,808
"18-01-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,45;101,855;101,653;-1,616;1,011
"18-01-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,52;102,919;102,719;-1,47;1,144
"18-01-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,016;109,414;109,215;-1,15;1,532
"18-01-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";112,902;113,399;113,15;-0,83;2,089
"18-01-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,8;102,096;101,948;-0,772;2,493
"18-01-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,101;106,468;106,285;-0,733;2,727
"18-01-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,649;115,949;115,799;-0,531;3,444
"18-01-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,998;120,382;120,19;-0,404;4,362
"18-01-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,002;128,458;128,23;-0,258;5,087
"18-01-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,55;103,132;102,841;0,029;6,663
"18-01-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,82;141,991;141,406;0,053;6,236
"18-01-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,151;118,55;118,35;0,254;7,936
"18-01-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,92;106,65;106,285;0,322;9,01
"18-01-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,3;121,95;121,625;0,568;10,307
"18-01-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,822;103,5;103,161;0,7;12,533
"18-01-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,46;161,365;160,413;0,875;15,481
"18-01-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";187,152;193,;190,076;1,748;27,331
"18-01-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,4;101,579;101,489;-1,721;0,505
"18-01-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";102,3;102,449;102,374;-0,544;3,883
"18-01-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,2;108,8;108,5;-0,252;6,023
"18-01-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,3;103,9;103,6;-0,071;10,678
