RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,09;98,55;98,32;6,933;0,268
"19-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,2;99,925;5,743;0,844
"19-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,1;93,05;92,575;5,69;1,403
"19-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,5;94,6;94,05;5,296;1,556
"19-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,3;95,5;94,9;4,946;2,09
"19-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;104,1;103,5;4,532;2,447
"19-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,7;91,;90,35;4,594;2,9
"19-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,9;87,65;86,775;4,341;3,541
"19-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,5;93,3;92,4;4,188;4,764
"19-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,3;107,9;107,1;4,;4,768
"19-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,1;93,95;93,025;4,084;5,514
"19-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,2;78,9;78,05;4,034;6,342
"19-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,3;82,7;82,;4,021;6,622
"19-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,4;106,8;106,1;4,005;6,184
"19-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,5;81,8;81,65;4,037;7,33
"19-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,4;115,25;114,325;4,046;6,733
"19-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,6;84,;83,3;4,013;8,368
"19-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,;83,6;83,3;4,022;9,314
"19-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,7;108,;107,35;4,04;8,963
"19-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,95;95,2;94,575;4,086;10,211
"19-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,1;102,1;101,1;4,09;10,939
"19-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,9;79,1;78,;4,036;12,415
"19-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,35;69,65;68,5;4,145;15,104
"19-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,5;106,;104,25;4,601;23,497
"19-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,65;101,4;5,978;1,209
"19-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,848
"19-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,;101,59;101,295;6,986;6,754
