RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-10-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,37;102,572;102,471;-0,876;0,501
"06-10-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,756;100,972;100,864;-0,792;1,093
"06-10-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,9;101,084;100,992;-0,766;1,296
"06-10-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,151;102,39;102,27;-0,72;1,423
"06-10-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,674;109,995;109,835;-0,65;1,811
"06-10-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,75;114,183;113,966;-0,528;2,368
"06-10-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,041;101,209;101,125;-0,403;2,778
"06-10-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,47;105,651;105,56;-0,31;2,964
"06-10-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,6;115,77;115,685;-0,226;3,724
"06-10-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,;120,198;120,099;-0,174;4,641
"06-10-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,3;128,628;128,464;-0,091;5,366
"06-10-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,65;102,813;102,732;0,062;6,912
"06-10-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,1;143,42;143,26;0,021;6,515
"06-10-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,1;119,53;119,315;0,215;8,215
"06-10-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,622;107,1;106,861;0,283;9,289
"06-10-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,718;124,323;124,02;0,422;10,586
"06-10-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,701;105,241;104,971;0,569;12,812
"06-10-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,;161,564;160,282;0,912;15,406
"06-10-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";191,;196,;193,5;1,682;27,159
"06-10-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,55;101,75;101,65;-0,879;0,788
"06-10-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,4;101,7;101,55;-0,31;4,159
"06-10-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,1;108,7;108,4;-0,18;6,306
"06-10-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,15;103,48;103,315;-0,038;10,945
