RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-12-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";100,807;100,871;100,839;-0,742;0,115
"15-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,598;100,826;100,712;-0,654;0,612
"15-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,922;106,101;106,011;-0,536;1,279
"15-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,552;100,686;100,619;-0,325;1,904
"15-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,487;102,671;102,579;-0,291;2,221
"15-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,021;113,225;113,123;-0,29;2,545
"15-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,404;117,611;117,507;-0,25;3,063
"15-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,4;106,632;106,516;-0,178;3,777
"15-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,012;118,288;118,15;-0,074;4,417
"15-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,2;122,732;122,466;-0,03;5,308
"15-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,2;131,638;131,419;0,031;5,986
"15-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,44;102,151;101,796;0,22;7,725
"15-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,071;146,;145,536;0,242;7,068
"15-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,712;118,579;118,145;0,49;8,867
"15-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,109;105,052;104,581;0,551;10,016
"15-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,11;121,23;120,67;0,783;11,195
"15-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,54;100,8;100,17;0,938;13,515
"15-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,658;151,239;150,448;1,405;16,22
"15-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";172,192;180,;176,096;2,103;27,973
"15-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,651;100,75;100,701;-0,439;0,865
"15-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,38;102,5;102,44;-0,286;1,584
"15-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,55;100,75;100,65;-0,07;4,977
"15-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;109,;108,65;-0,057;7,045
"15-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,8;103,05;102,925;0,024;11,74
