RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,87;96,35;96,11;6,345;0,687
"14-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,5;100,175;5,53;1,216
"14-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,15;91,2;90,675;5,53;1,827
"14-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,9;92,6;92,25;5,456;1,98
"14-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,5;93,1;5,323;2,514
"14-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,3;102,9;4,947;2,734
"14-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;88,5;88,1;4,932;3,295
"14-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,2;84,2;83,7;4,848;3,965
"14-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,;90,15;89,575;4,683;5,188
"14-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,6;104,75;104,175;4,648;5,192
"14-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,4;89,7;4,637;5,938
"14-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,1;74,4;73,75;4,652;6,766
"14-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,1;78,4;77,75;4,637;6,986
"14-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,75;103,1;102,425;4,609;6,609
"14-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,8;78,;77,4;4,62;7,669
"14-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,34;79,7;79,02;4,556;8,665
"14-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,;79,5;78,75;4,562;9,738
"14-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,7;91,2;90,45;4,528;10,383
"14-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,6;97,2;96,4;4,556;11,363
"14-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,2;73,9;73,05;4,532;12,839
"14-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,3;64,2;63,25;4,654;15,343
"14-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;103,5;101,;4,792;23,922
"14-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,82;99,91;99,865;6,355;0,173
"14-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,645;1,583
"14-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,45;100,;99,725;7,271;4,156
"14-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,2;99,9;7,39;6,996
