RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-07-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";-0,;-0,;-0,;-0,;0,345
"06-07-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";-0,;-0,;-0,;-0,;0,548
"06-07-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";-0,;-0,;-0,;-0,;0,684
"06-07-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";-0,;-0,;-0,;-0,;1,064
"06-07-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";-0,;-0,;-0,;-0,;1,706
"06-07-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";-0,;-0,;-0,;-0,;2,03
"06-07-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";-0,;-0,;-0,;-0,;2,259
"06-07-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";-0,;-0,;-0,;-0,;2,6
"06-07-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";-0,;-0,;-0,;-0,;2,976
"06-07-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";-0,;-0,;-0,;-0,;3,894
"06-07-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";-0,;-0,;-0,;-0,;4,641
"06-07-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";-0,;-0,;-0,;-0,;4,619
"06-07-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";-0,;-0,;-0,;-0,;6,195
"06-07-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";-0,;-0,;-0,;-0,;6,009
"06-07-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";-0,;-0,;-0,;-0,;7,468
"06-07-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";-0,;-0,;-0,;-0,;8,621
"06-07-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";-0,;-0,;-0,;-0,;9,469
"06-07-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";-0,;-0,;-0,;-0,;9,839
"06-07-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";-0,;-0,;-0,;-0,;12,17
"06-07-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";-0,;-0,;-0,;-0,;15,013
"06-07-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";-0,;-0,;-0,;-0,;26,863
"06-07-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,408;102,008;101,708;-0,425;3,417
"06-07-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;5,622
"06-07-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";-0,;-0,;-0,;-0,;10,223
