RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,15;100,78;100,465;4,859;0,642
"29-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,35;94,05;93,7;5,613;1,206
"29-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,7;94,6;94,15;5,819;1,354
"29-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,5;95,3;94,9;5,208;1,931
"29-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,25;103,3;102,775;4,736;2,245
"29-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,5;90,65;90,075;4,978;2,698
"29-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,35;86,45;85,9;4,909;3,338
"29-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,7;91,;90,35;4,756;4,666
"29-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,;104,5;103,75;4,663;4,565
"29-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";103,8;105,2;104,5;4,8;4,838
"29-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,2;90,8;90,;4,761;5,443
"29-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,7;76,3;75,5;4,732;6,139
"29-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,;79,6;78,8;4,761;6,42
"29-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,7;102,25;101,475;4,747;6,205
"29-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,25;78,75;78,;4,783;7,128
"29-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";108,4;110,;109,2;4,742;6,531
"29-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,35;80,;79,175;4,717;8,166
"29-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";97,3;99,;98,15;4,75;7,917
"29-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,45;79,2;78,325;4,771;9,111
"29-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,1;101,6;100,85;4,792;8,761
"29-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,;89,6;88,8;4,774;10,009
"29-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,5;95,3;94,4;4,782;10,736
"29-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,;72,95;71,975;4,764;12,405
"29-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,6;63,6;62,6;4,833;14,902
"29-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;101,4;99,2;4,9;23,295
"29-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,9;101,3;101,1;6,062;1,003
"29-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,8;100,2;100,;7,094;3,642
"29-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,5;101,3;100,9;7,05;6,548
"29-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";98,9;99,8;99,35;7,143;14,116
