RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-04-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,517;99,689;99,603;1,599;0,255
"15-04-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,85;99,959;99,904;1,67;0,534
"15-04-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,596;98,95;98,773;1,516;0,825
"15-04-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,85;103,15;103,;1,566;1,369
"15-04-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,4;98,643;98,522;1,564;1,846
"15-04-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,15;105,65;105,4;1,582;2,346
"15-04-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,22;95,7;95,46;1,64;2,866
"15-04-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,799;110,369;110,084;1,627;3,164
"15-04-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,6;95,042;94,821;1,648;4,475
"15-04-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,65;120,4;120,025;1,585;4,461
"15-04-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,032;104,9;104,466;1,66;5,98
"15-04-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,6;95,3;94,95;1,753;6,924
"15-04-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,7;89,351;89,025;1,765;7,742
"15-04-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,6;106,233;105,916;1,807;8,443
"15-04-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,5;108,181;107,84;1,901;9,089
"15-04-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";89,67;90,5;90,085;1,954;10,499
"15-04-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,468;97,99;97,229;2,226;12,849
"15-04-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,8;124,853;124,326;2,479;13,93
"15-04-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;150,;147,5;2,817;25,991
"15-04-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,649;100,459;1,481;1,621
"15-04-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,841;104,25;104,046;0,734;3,836
"15-04-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";100,28;100,95;100,615;1,882;7,944
