RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,97;100,1;100,035;5,03;0,09
"22-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,8;97,24;97,02;4,846;0,641
"22-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,25;97,69;97,47;4,481;0,808
"22-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,5;97,95;97,725;4,098;1,375
"22-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,1;103,7;103,4;4,038;1,786
"22-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,4;94,;93,7;4,089;2,141
"22-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,6;90,35;89,975;4,117;2,788
"22-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,1;94,1;93,6;4,14;4,109
"22-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,15;106,05;105,6;4,141;4,197
"22-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,3;107,3;106,8;4,192;4,476
"22-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,95;93,9;93,425;4,169;4,886
"22-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,2;80,3;79,75;4,183;5,585
"22-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,5;83,5;83,;4,185;5,864
"22-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,9;104,8;104,35;4,21;5,648
"22-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";81,8;82,8;82,3;4,216;6,645
"22-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,65;112,55;112,1;4,202;5,974
"22-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,5;83,5;83,;4,258;7,609
"22-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,;102,15;101,575;4,269;7,384
"22-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";90,;91,1;90,55;4,306;7,995
"22-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,15;83,35;82,75;4,249;8,707
"22-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,35;105,45;104,9;4,286;8,477
"22-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,3;93,45;92,875;4,322;9,452
"22-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,5;99,8;99,15;4,287;10,469
"22-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,7;76,9;76,3;4,336;11,849
"22-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,2;68,55;67,875;4,323;14,521
"22-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,8;107,75;106,275;4,484;23,172
"22-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 5.200 22/10/24";"22-10-2024";100,45;100,85;100,65;3,796;0,502
"22-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,65;100,425;6,645;3,193
"22-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";100,64;101,43;101,035;6,716;6,175
"22-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,8;99,42;99,11;5,925;14,213
