RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-09-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,25;100,55;100,4;-0,12;0,459
"04-09-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,85;104,1;103,975;0,091;1,021
"04-09-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,68;100,26;99,97;0,022;1,474
"04-09-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,85;100,23;100,04;0,076;1,603
"04-09-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,06;109,7;109,38;0,034;1,885
"04-09-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,;100,25;100,125;0,41;3,099
"04-09-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,4;120,4;119,9;0,303;3,427
"04-09-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,5;103,25;102,875;0,592;4,312
"04-09-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,01;109,15;108,58;0,659;4,704
"04-09-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,83;101,7;101,265;0,776;5,65
"04-09-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,66;96,44;96,05;0,886;6,365
"04-09-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,22;112,2;111,71;0,966;7,368
"04-09-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,27;115,2;114,735;1,006;8,066
"04-09-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";90,7;92,49;91,595;1,01;9,192
"04-09-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,25;99,2;98,725;1,089;9,28
"04-09-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";100,609;102,19;101,399;1,059;9,913
"04-09-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,61;110,98;110,295;1,148;11,651
"04-09-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,6;144,69;143,645;1,221;12,867
"04-09-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,5;100,88;100,19;1,489;17,391
"04-09-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;173,;170,5;2,101;25,042
"04-09-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,89;99,96;99,925;0,352;0,263
"04-09-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,52;102,9;102,71;0,516;2,569
"04-09-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;100,2;99,85;0,291;7,127
