RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,08;99,32;99,2;4,427;0,197
"04-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,02;100,52;100,27;4,157;0,591
"04-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,15;94,99;94,57;3,79;1,703
"04-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,7;105,28;104,49;3,62;2,142
"04-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,2;91,4;90,8;3,456;2,855
"04-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,;94,55;93,775;3,461;2,942
"04-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,;97,6;96,8;3,356;3,47
"04-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,75;92,;90,875;3,272;4,278
"04-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,;87,9;86,45;3,228;4,963
"04-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,4;97,21;96,305;3,133;6,088
"04-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,666;98,63;97,648;3,107;6,811
"04-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,;80,41;79,205;3,09;7,784
"04-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,5;85,71;84,605;3,09;7,938
"04-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,;86,31;85,155;3,1;8,597
"04-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,167;89,75;88,459;3,066;9,548
"04-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,9;90,5;89,2;3,118;10,595
"04-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,;113,5;112,25;3,152;12,083
"04-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,;87,5;85,75;3,127;13,659
"04-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,;77,8;76,4;3,237;16,172
"04-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";121,6;127,5;124,55;3,618;24,506
"04-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,05;100,65;100,35;0,899;1,179
"04-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,75;100,55;3,183;5,32
"04-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,22;8,793
