RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,42;99,64;99,53;4,517;0,112
"07-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,8;100,2;100,;4,594;0,512
"07-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,31;94,4;93,355;4,789;1,624
"07-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,49;104,49;102,99;4,253;2,063
"07-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,6;90,5;89,55;4,081;2,77
"07-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,14;93,8;92,47;4,024;2,898
"07-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,76;96,69;95,725;3,714;3,391
"07-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,;90,75;89,375;3,723;4,199
"07-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,95;86,7;85,325;3,553;4,896
"07-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,2;96,2;94,7;3,43;6,008
"07-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,5;97,5;96,;3,372;6,732
"07-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,3;79,3;77,8;3,363;7,704
"07-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";81,4;84,4;82,9;3,378;7,859
"07-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,5;85,25;83,875;3,3;8,518
"07-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,5;88,5;87,;3,258;9,469
"07-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";86,65;89,25;87,95;3,265;10,515
"07-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";98,;105,8;101,9;3,327;11,27
"07-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";109,3;111,8;110,55;3,285;12,003
"07-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";83,05;85,6;84,325;3,262;13,579
"07-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";73,5;75,8;74,65;3,397;16,093
"07-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";115,;128,;121,5;3,759;24,426
"07-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,21;100,9;100,555;0,692;1,098
"07-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,;101,2;100,6;3,172;5,24
"07-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,3;102,79;101,545;2,231;8,713
