RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,;95,84;95,42;6,551;0,788
"06-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,63;100,76;100,195;5,523;1,317
"06-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,7;91,554;90,627;5,263;1,934
"06-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,18;93,66;92,42;5,163;2,058
"06-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,37;94,52;93,445;5,071;2,615
"06-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,25;103,93;103,09;4,909;2,835
"06-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,557;88,26;87,409;5,061;3,396
"06-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,947;84,6;83,273;4,867;4,056
"06-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,766;90,766;89,266;4,717;5,29
"06-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,353;104,77;103,561;4,78;5,293
"06-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,7;89,46;88,58;4,828;6,039
"06-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,74;74,7;73,22;4,695;6,868
"06-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,981;78,73;77,356;4,665;7,087
"06-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,096;103,44;102,268;4,638;6,71
"06-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,;78,659;77,329;4,591;7,77
"06-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,3;79,79;78,545;4,601;8,767
"06-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,694;79,65;78,172;4,622;9,839
"06-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,024;92,024;90,024;4,572;10,485
"06-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,871;97,3;96,085;4,587;11,464
"06-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,165;73,59;72,377;4,595;12,941
"06-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,342;63,82;62,581;4,714;15,444
"06-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,44;108,8;103,12;4,68;24,023
"06-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,99;99,845;6,369;0,272
"06-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,25;101,06;6,676;1,686
"06-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,85;99,525;7,32;4,258
"06-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,6;100,5;100,05;7,367;7,099
