RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-09-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,3;100,52;100,41;-0,216;0,423
"17-09-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,75;104,03;103,89;0,043;0,985
"17-09-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,68;100,26;99,97;0,022;1,438
"17-09-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,85;100,25;100,05;0,068;1,567
"17-09-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,87;109,5;109,185;0,047;1,93
"17-09-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,21;100,7;100,455;0,302;3,063
"17-09-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,4;120,6;120,;0,232;3,392
"17-09-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,95;103,58;103,265;0,498;4,277
"17-09-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,45;109,;0,566;4,769
"17-09-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,1;102,27;101,685;0,701;5,614
"17-09-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,3;97,01;96,655;0,789;6,33
"17-09-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,41;112,94;112,175;0,902;7,333
"17-09-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,6;116,18;115,39;0,928;8,03
"17-09-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,14;92,94;92,04;0,959;9,157
"17-09-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,3;100,52;99,91;0,959;9,245
"17-09-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,03;102,64;101,835;1,014;9,877
"17-09-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,2;111,93;111,065;1,087;11,616
"17-09-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,88;145,4;144,14;1,189;12,831
"17-09-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,05;101,6;100,825;1,452;17,356
"17-09-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,;173,5;171,25;2,08;25,006
"17-09-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,9;99,97;99,935;0,354;0,227
"17-09-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,503;2,533
"17-09-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,89;100,2;100,045;0,263;7,09
