RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,818;100,885;100,852;-0,119;0,249
"02-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,431;104,707;104,569;-0,13;0,646
"02-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,471;100,569;100,52;0,048;1,142
"02-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,22;107,469;107,344;0,034;1,814
"02-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,947;102,119;102,033;0,118;2,756
"02-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,156;114,365;114,261;0,139;2,969
"02-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,361;118,531;118,446;0,19;3,598
"02-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,3;105,479;105,389;0,267;4,258
"02-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,539;117,911;117,725;0,351;4,809
"02-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,868;121,252;121,06;0,461;5,676
"02-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,259;129,851;129,555;0,544;6,307
"02-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,401;143,94;143,671;0,67;7,603
"02-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,58;115,081;114,831;0,885;9,228
"02-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,378;115,163;114,77;1,279;11,516
"02-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,65;94,63;94,14;1,388;14,05
"02-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,36;144,514;143,937;1,734;16,395
"02-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,507;172,106;170,306;2,258;28,056
"02-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,49;100,455;0,053;1,399
"02-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,58;102,54;0,058;2,105
"02-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,05;100,35;100,2;0,074;5,493
"02-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,45;108,05;107,75;0,13;7,589
"02-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";100,;100,5;100,25;0,269;12,249
