RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,67;100,45;-0,492;0,36
"12-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,63;103,95;103,79;-0,1;0,958
"12-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,82;100,29;100,055;-0,04;1,37
"12-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,9;100,32;100,11;0,027;1,504
"12-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,8;109,3;109,05;-0,033;1,867
"12-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,35;100,799;100,575;0,26;3,001
"12-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,3;120,2;119,75;0,209;3,329
"12-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,9;103,61;103,255;0,489;4,214
"12-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,6;109,6;109,1;0,524;4,706
"12-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,42;102,87;102,145;0,616;5,551
"12-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,3;98,;97,15;0,713;6,267
"12-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,25;113,9;113,075;0,78;7,27
"12-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,28;117,2;116,24;0,824;7,967
"12-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";92,05;93,49;92,77;0,878;9,094
"12-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,5;101,42;100,46;0,9;9,182
"12-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,7;103,54;102,62;0,935;9,814
"12-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,23;113,28;112,255;0,991;11,739
"12-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,2;148,76;145,98;1,082;12,768
"12-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,74;103,98;102,36;1,362;17,293
"12-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;178,;173,;2,033;24,943
"12-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;99,98;99,965;0,282;0,159
"12-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,478;2,469
"12-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";100,09;100,59;100,34;0,222;7,027
