RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-11-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,455;101,47;101,463;0,038;0,386
"19-11-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,605;102,636;102,62;0,03;0,778
"19-11-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,13;108,23;108,18;0,02;1,119
"19-11-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,657;100,724;100,691;0,09;1,676
"19-11-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,18;109,29;109,235;0,126;2,277
"19-11-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,266;102,403;102,335;0,145;3,265
"19-11-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,561;116,75;116,656;0,134;3,503
"19-11-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";121,05;121,28;121,165;0,157;3,981
"19-11-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,21;106,46;106,335;0,21;4,792
"19-11-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,45;119,95;119,7;0,321;5,342
"19-11-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,829;123,18;123,005;0,437;6,209
"19-11-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,93;131,24;131,085;0,611;6,841
"19-11-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,57;145,05;144,81;0,79;7,857
"19-11-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,77;114,19;113,98;1,027;9,762
"19-11-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";113,;113,7;113,35;1,425;12,049
"19-11-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";135,37;136,17;135,77;2,146;16,562
"19-11-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;152,;149,5;2,843;28,135
"19-11-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,46;100,55;100,505;0,148;1,929
"19-11-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";102,95;103,1;103,025;0,132;2,628
"19-11-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,2;99,4;99,3;0,237;6,024
"19-11-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,64;107,32;0,315;8,011
"19-11-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,4;99,65;99,525;0,347;12,747
