RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,55;99,74;99,645;4,162;0,093
"14-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,67;100,27;99,97;4,653;0,493
"14-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,95;94,;93,475;4,752;1,605
"14-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,7;103,;102,35;4,541;2,043
"14-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,65;89,45;89,05;4,32;2,751
"14-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,5;92,2;91,35;4,479;2,879
"14-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,3;94,8;94,05;4,26;3,372
"14-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,1;88,9;88,;4,116;4,18
"14-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,7;84,6;83,65;3,986;4,877
"14-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,2;93,7;92,45;3,845;5,989
"14-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,1;94,6;93,35;3,804;6,713
"14-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,15;76,8;75,475;3,78;7,685
"14-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,1;81,6;80,35;3,796;7,84
"14-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,6;81,8;80,7;3,772;8,591
"14-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,4;84,8;83,6;3,699;9,45
"14-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,;85,4;84,2;3,703;10,496
"14-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,5;100,3;98,4;3,655;11,256
"14-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";104,;107,;105,5;3,708;11,984
"14-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,5;81,5;80,;3,677;13,56
"14-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,3;71,3;69,8;3,848;16,074
"14-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,5;120,;111,75;4,23;24,407
"14-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,27;100,9;100,585;0,656;1,079
"14-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,;101,;100,5;3,191;5,22
"14-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,1;101,5;100,8;2,316;8,693
