RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-10-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,887;102,05;101,969;-0,625;0,266
"21-10-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,627;100,729;100,678;-0,384;0,762
"21-10-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,2;106,501;106,351;-0,312;1,429
"21-10-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,566;100,67;100,618;-0,3;2,055
"21-10-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,434;102,679;102,556;-0,212;2,372
"21-10-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,46;113,677;113,569;-0,194;2,696
"21-10-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,667;117,927;117,797;-0,12;3,213
"21-10-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,239;106,522;106,381;-0,085;3,873
"21-10-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,502;118,799;118,65;-0,06;4,567
"21-10-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,668;123,042;122,855;-0,002;5,458
"21-10-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,798;131,423;131,111;0,154;6,136
"21-10-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,962;101,439;101,201;0,298;7,875
"21-10-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,;145,862;145,431;0,327;7,218
"21-10-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,299;117,892;117,596;0,568;9,017
"21-10-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,3;103,832;103,566;0,653;10,166
"21-10-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,6;119,143;118,871;0,934;11,346
"21-10-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,482;99,019;98,751;1,043;13,666
"21-10-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,;148,753;147,876;1,53;16,009
"21-10-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,261;180,;175,13;2,131;27,67
"21-10-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,55;100,63;100,59;-0,206;1,008
"21-10-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,5;102,73;102,615;-0,253;1,736
"21-10-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,55;100,8;100,675;-0,042;5,116
"21-10-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,08;108,529;108,304;0,009;7,198
"21-10-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";102,;102,55;102,275;0,1;11,857
