RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,35;97,85;97,6;5,954;0,446
"11-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,75;100,3;100,025;5,68;0,975
"11-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,35;91,875;5,518;1,592
"11-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,75;93,6;93,175;5,433;1,74
"11-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,3;94,2;93,75;5,301;2,273
"11-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,15;102,85;102,5;5,007;2,631
"11-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,15;89,2;88,675;5,017;3,054
"11-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,85;84,9;84,375;4,924;3,724
"11-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,25;90,8;90,025;4,675;4,947
"11-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,5;105,1;104,3;4,593;4,951
"11-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,6;90,7;90,15;4,614;5,697
"11-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,3;75,5;74,9;4,577;6,525
"11-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,2;79,4;78,8;4,556;6,805
"11-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,21;103,5;102,855;4,53;6,368
"11-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,8;79,2;78,5;4,522;7,512
"11-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,7;81,2;80,45;4,402;8,424
"11-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,;80,6;79,8;4,467;9,497
"11-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,;104,6;103,8;4,452;9,146
"11-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,02;92,3;91,66;4,409;10,143
"11-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,6;98,4;97,5;4,448;11,122
"11-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,9;75,4;74,65;4,385;12,599
"11-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,;65,7;64,85;4,513;15,287
"11-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;104,;102,;4,732;23,681
"11-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;101,94;101,67;5,939;1,395
"11-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,3;100,025;7,199;3,911
"11-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,56;101,2;100,88;7,057;6,94
