RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,43;99,64;99,535;4,706;0,107
"09-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,52;100,2;99,86;4,874;0,507
"09-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,2;94,4;93,3;4,843;1,619
"09-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,;103,79;102,395;4,532;2,057
"09-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,87;89,87;88,87;4,378;2,764
"09-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,15;93,15;91,65;4,351;2,892
"09-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,1;96,1;94,6;4,079;3,385
"09-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,01;90,01;88,51;3,966;4,193
"09-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,65;85,5;84,075;3,869;4,891
"09-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,34;94,34;92,84;3,771;6,003
"09-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";92,23;95,23;93,73;3,74;6,726
"09-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,5;77,5;76,;3,68;7,699
"09-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,36;82,36;80,86;3,707;7,854
"09-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,95;82,95;81,45;3,657;8,512
"09-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,8;85,8;84,3;3,605;9,463
"09-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,12;86,12;84,62;3,652;10,51
"09-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,;105,8;99,4;3,58;11,266
"09-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";104,71;107,71;106,21;3,648;11,998
"09-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,2;82,2;80,7;3,607;13,574
"09-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,5;72,5;71,;3,732;16,088
"09-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;126,14;112,07;4,258;24,421
"09-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,2;100,9;100,55;0,694;1,093
"09-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,;101,;100,5;3,192;5,234
"09-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";97,;102,;99,5;2,472;8,707
