RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-02-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,002;100,244;100,123;-0,639;0,088
"13-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,011;102,327;102,169;0,32;0,504
"13-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,2;105,504;105,352;0,35;1,104
"13-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,32;99,612;99,466;0,379;1,422
"13-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,516;101,959;101,738;0,475;1,685
"13-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,661;99,154;98,907;0,555;1,992
"13-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,705;108,2;107,953;0,626;2,469
"13-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,162;111,465;110,814;0,808;3,415
"13-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,481;97,073;96,277;0,948;4,033
"13-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,1;116,75;116,425;1,008;4,187
"13-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,751;96,2;95,976;1,186;5,619
"13-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,27;127,4;126,835;1,231;5,407
"13-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,752;106,619;106,185;1,53;7,013
"13-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,47;95,431;94,951;1,652;8,019
"13-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,179;88,372;87,775;1,731;8,889
"13-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,741;106,33;106,035;1,863;9,429
"13-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,1;87,993;87,546;2,115;11,568
"13-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,2;97,365;96,282;2,285;13,81
"13-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,98;128,615;127,798;2,353;14,757
"13-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,343;149,2;147,272;2,848;26,71
"13-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";101,9;102,9;102,4;-0,318;2,796
"13-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,65;106,85;106,75;-0,2;5,012
"13-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,84;103,92;0,292;9,441
