RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-03-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,48;99,64;99,56;4,13;0,12
"04-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,85;100,48;100,165;4,274;0,515
"04-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,8;94,6;94,2;4,199;1,627
"04-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";102,8;105,1;103,95;3,801;2,065
"04-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,5;91,1;90,3;3,761;2,778
"04-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,65;94,;93,325;3,689;2,901
"04-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,7;97,2;96,45;3,484;3,394
"04-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;91,5;90,65;3,372;4,202
"04-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,6;87,4;86,5;3,261;4,899
"04-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,4;97,4;96,4;3,123;6,011
"04-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,5;98,95;97,725;3,1;6,735
"04-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,7;80,3;79,5;3,07;7,707
"04-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,21;85,9;84,555;3,118;7,862
"04-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,15;86,8;85,475;3,071;8,52
"04-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,46;89,8;88,63;3,054;9,472
"04-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,37;90,9;89,635;3,076;10,518
"04-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";103,1;106,;104,55;3,075;11,272
"04-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";111,58;114,2;112,89;3,097;12,006
"04-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,53;86,95;85,74;3,132;13,582
"04-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";75,28;77,5;76,39;3,244;16,096
"04-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";120,;128,;124,;3,642;24,429
"04-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,21;100,9;100,555;0,694;1,101
"04-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,2;100,7;3,153;5,242
"04-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,3;102,79;101,545;2,231;8,715
